

Thomas Aitken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106142
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aitken
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Campbell St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 154, Entry 2176
Source	LDSNo 1656418
Parent	John Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106142&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106142&Relationship=2ndParent



