

William Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cross
Gender	Male
Abode	Earle Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1840
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1839 - 1840, Page 112, Entry 889
Source	LDS Film 1656423
Parent Of	Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165518&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165518&Relationship=2ndParent



