

William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143129
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Abode	Hygeia St Everton
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1833
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	21 Oct 1833
Register	Baptisms 1833 - 1834, Page 245, Entry 1953
Source	LDS Film 1656421
Parent Of	Emily James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143129&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143129&Relationship=2ndParent



