

Eshter Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104953
First Name (With Contractions)	Eshter
First Name (Without Contractions)	Eshter
Surname	Hampson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Clare St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1822
Register	Baptisms 1822 - 1823, Page 5, Entry 987
Source	LDS Film 1656418
Parent Of	Frances Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104953&Relationship=Baptised
Married To	Thomas Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104953&Relationship=1stParent



