

Elizabeth Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143465
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harper
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Clayton Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1834
Register	Baptisms 1834, Page 2, Entry 344
Source	LDS Film 1068891
Parent Of	Elizabeth Jane Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143465&Relationship=Baptised
Married To	John Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143465&Relationship=1stParent



