

Fanny Batterbee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083585
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Batterbee
Married Surname	Durant
Spouse's Occupation (As Documented)	Stevedore
Spouse's Occupation (Standardised)	Stevedore
Gender	Female
Abode	18 Smith Street, Kirkdale
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	15 Jan 1856
Minor Or Full	Full
Status	Spinster
Witnesses	Owen Jones; Amelia Alexander
Marriage Type	Licence
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 40, Entry 79
Source	LDS Film 1546073
Witnessed By	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083585&Relationship=Witness_1
Witnessed By	Amelia Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083585&Relationship=Witness_2
Married To	Edward Durant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083585&Relationship=Groom



