

Isaac Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180559
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Knowles
Gender	Male
Abode	Falkner St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1844
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1843 - 1844, Page 108, Entry 858
Source	LDS Film 93884
Parent Of	Louisa Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180559&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180559&Relationship=2ndParent



