

Roger Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048143
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Scarisbrick
Gender	Male
Abode	Tarleton St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1798
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	14 Feb 1786
Register	Baptisms 1793 - 1799, Page 74, Entry 19
Source	LDS Film 1656377
Parent Of	Sarah Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048143&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048143&Relationship=2ndParent



