

William Mc Allister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mc
Surname	Allister
Gender	Male
Abode	17 Bailey Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1826 - 1853, Page 285, Entry 2278
Source	LDS Film 1545923
Parent Of	Ruth McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296534&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296534&Relationship=2ndParent



