

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428808
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Oct 1836
Date Of Child's Birth	21 Sep 1836
Register	Baptisms 1836 - 1840, Page 38, Entry 9
Source	LDS Film 396375
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428808&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428808&Relationship=2ndParent



