

William John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Harrison
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Gerard St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 89, Entry 1030
Source	LDS Film 1656378
Parent	Benjamin Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094120&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094120&Relationship=2ndParent



