

Elizabeth Eales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131979
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Eales
Gender	Female
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Oct 1860
Witnesses	Alfred Ross; Elizabeth Eales
Marriage Type	Licence
Marrying Minister	J. A. Bailey, Curate
Register	Marriages 1859 - 1863, Page 98, Entry 195
Source	LDS Film 1546434
Witnessed Marriage Of	William Henry Woodworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131979&Relationship=Groom
Witnessed Marriage Of	Emma Eales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131979&Relationship=Bride



