

George Fiddler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154825
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fiddler
Gender	Male
Abode	Roscommon St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1836
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1836 - 1837, Page 289, Entry 2305
Source	LDS Film 1656422
Parent Of	Richard Bishop Fiddler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154825&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154825&Relationship=2ndParent



