

Richard Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058540
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rigg
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Mar 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Jones, (X); Mary Burns?
Marriage Type	Licence
Marrying Minister	Tho. Johnson. Curate
Register	Marriages 1829 - 1831, Page 3, Entry 9
Source	LDS Film 93918
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058540&Relationship=Witness_1
Witnessed By	Mary Burns?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058540&Relationship=Witness_2
Married To	Hannah Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058540&Relationship=Bride



