

Daniel Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108098
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Moore
Gender	Male
Abode	Islington
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1823
Occupation (As Documented)	Soap Maker
Occupation (Standardised)	Soap Maker
Register	Baptisms 1823 - 1825, Page 8, Entry 57
Source	LDS Film 1656418
Parent Of	Isabella More Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108098&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108098&Relationship=2ndParent



