

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039514
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	Watkinson St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1793
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Feb 1793
Register	Baptisms 1793 - 1799, Page 19, Entry 7
Source	LDS Film 1656377
Parent Of	Maria Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039514&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039514&Relationship=2ndParent



