

James Goldsworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194455
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Goldsworthy
Gender	Male
Abode	Kensington
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1848
Occupation (As Documented)	Brass Refiner
Occupation (Standardised)	Brass Refiner
Register	Baptisms 1847 - 1848, Page 363, Entry 2902
Source	LDS Film 93885
Parent Of	Thomas Goldsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194455&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194455&Relationship=2ndParent



