

Thomas Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189812
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hampson
Gender	Male
Abode	Everton Village
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1846
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Register	Baptisms 1846 - 1847, Page 306, Entry 2445
Source	LDS Film 93885
Parent Of	Esther Peat Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189812&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189812&Relationship=2ndParent



