

William Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lythgoe
Gender	Male
Abode	Hope St.
Year	1833 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 85, Entry 674
Source	LDS Film 1546062
Parent Of	William Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225676&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225676&Relationship=2ndParent



