

Philip Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292012
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Bradshaw
Gender	Male
Abode	Devon St
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Oct 1840
Notes	Father deceased
Register	Baptisms 1830 - 1872, Page 42, Entry 330
Source	LDS Film 1656013
Parent Of	Thomas Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292012&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292012&Relationship=2ndParent



