

John Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lace
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1723
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 209, Entry 16
Source	LDS Film 1656376
Married To	Jane Whiting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000712&Relationship=Bride



