

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Abode	Edmund St.
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1811
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Death	21 Oct 1811
Register	Burials 1810 - 1812 , Page 11, Entry 188
Source	LDS Film 93833
Parent Of	Jane Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058793&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058793&Relationship=2ndParent



