

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169936
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Price
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Robertson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 189, Entry 1506
Source	LDS Film 1656423
Parent	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169936&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169936&Relationship=2ndParent



