

Robert Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152704
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rankin
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Oldham St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 107, Entry 854
Source	LDS Film 1656421
Parent	James Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152704&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152704&Relationship=2ndParent



