

John Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daulby
Gender	Male
Abode	Kent Street
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1837
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1826 - 1853, Page 120, Entry 955
Source	LDS Film 1545923
Parent Of	Joseph Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288012&Relationship=Baptised
Married To	Selina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288012&Relationship=2ndParent



