

John Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hudson
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 May 1859
Witnesses	John Hudson; Jane Hudson
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 8, Entry 15
Source	LDS Film 1546434
Witnessed Marriage Of	Robert Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131799&Relationship=Groom
Witnessed Marriage Of	Esther Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131799&Relationship=Bride



