

William Slight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slight
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1854
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1854 - 1855, Page 227, Entry 1810
Source	LDS Film 93887
Parent Of	William Charles Slight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235183&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235183&Relationship=2ndParent



