

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 91, Entry 22
Source	LDS Film 1656377
Parent Of	Frances Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023161&Relationship=Deceased



