

Henry Sawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030265
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sawkins
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1833
Witnesses	Henry Sawkins; Patrick Dignum
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 122, Entry 366
Source	LDS Film 93919
Witnessed Marriage Of	Daniel Sawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030265&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dignum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030265&Relationship=Bride



