

Michael Connolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084342
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Connolly
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1856
Witnesses	Michael Connolly, (X); Ellen Lynch, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856, Page 155, Entry 309
Source	LDS Film 1656679
Witnessed Marriage Of	Edward Digney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084342&Relationship=Groom
Witnessed Marriage Of	Mary Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084342&Relationship=Bride



