

John Graham Hains	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Graham
Surname	Hains
Parent's Occupation (As Documented)	Clergyman
Parent's Occupation (Standardised)	Clergyman
Gender	Male
Abode	Everton
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	31 Aug 1858
Baptising Minister	Philip Hains Off. Minister
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 56, Entry 430
Source	LDS Film 1468979
Parent	Philip Frost John Bird Hains	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300631&Relationship=1stParent
Parent	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300631&Relationship=2ndParent



