

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030884
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	St Pauls Square
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1788
Date Of Child's Birth	14 Sep 1788
Register	Baptisms 1769 - 1812, Page 15, Entry 16
Source	LDS 1656373
Parent Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030884&Relationship=Baptised
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030884&Relationship=1stParent



