

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009760
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Warrington
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	John Close; Edward Smith
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Notes	[Groom signed Yeats]
Register	Marriages 1802 - 1803, Page 275, Entry 268
Source	LDS Film 93839
Witnessed By	John Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009760&Relationship=Witness_1
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009760&Relationship=Witness_2
Married To	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009760&Relationship=Bride



