

Ellen Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062661
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Orr
Married Surname	Owens
Spouse's Occupation (As Documented)	Boot Maker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	Seel St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1849
Minor Or Full	Full
Status	Spinster
Witnesses	Willm. Orr; Margaret Orr, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 77, Entry 153
Source	LDS Film 1656510
Witnessed By	Willm. Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062661&Relationship=Witness_1
Witnessed By	Margaret Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062661&Relationship=Witness_2
Married To	George Frederick Diedrick Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062661&Relationship=Groom



