

John Berrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berrall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bixteth Street
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Dec 1784
Date Of Death	12 Dec 1784
Register	Burials 1769 - 1800, Page 8, Entry 20
Source	LDS Film 1656373
Parent	Edward Berrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038038&Relationship=1stParent



