

William McIsaac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290332
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McIsaac
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stewart St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1838
Baptising Minister	O. Ormerod, Curate
Notes	[Surname: McEizack crossed out.]
Register	Baptisms 1837 - 1838, Page 241, Entry 1924
Source	LDS Film 1656422
Parent	John McIsaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290332&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290332&Relationship=2ndParent



