

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1833
Witnesses	John Williams, (X); Ellen Rothwell, (X)
Marriage Type	Licence
Marrying Minister	C. Wray, Curate
Notes	With consent of Richard Rothwell father of Thomas Rothwell
Register	Marriages 1833 - 1834, Page 86, Entry 257
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030156&Relationship=Groom
Witnessed Marriage Of	Alice Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030156&Relationship=Bride



