

Hugh Fairfield Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193696
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Fairfield
Surname	Harrison
Gender	Male
Abode	Southampton St Toxteth Park
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1848
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	18 Sep 1847
Register	Baptisms 1847 - 1848, Page 266, Entry 2127
Source	LDS Film 93885
Parent Of	Elenor Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193696&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193696&Relationship=2ndParent



