

Elizabeth Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137668
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hodson
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Lime St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1830
Register	Baptisms 1830 - 1831, Page 293, Entry 2338
Source	LDS Film 93878
Parent Of	Isabella Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137668&Relationship=Baptised
Married To	John Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137668&Relationship=1stParent



