

William Robinson Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robinson
Surname	Shepherd
Gender	Male
Abode	Cornwallis Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1844
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1844, Entry 643
Source	LDS Film 1068892
Parent Of	Samuel Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179902&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179902&Relationship=2ndParent



