

Thomas Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092076
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warrington
Gender	Male
Abode	Pall Mall
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1817
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1816 - 1818, Page 207, Entry 1546
Source	LDS film 1656378
Parent Of	Ellen Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092076&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092076&Relationship=2ndParent



