

Ann Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056112
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Casson
Spouse's Occupation (As Documented)	Excise Officer
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	North St
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1802
Date Of Child's Birth	2 Sep 1802
Register	Baptisms 1801 - 1812, Page 28, Entry 40
Source	LDS Film 1656195
Parent Of	Wm. Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056112&Relationship=Baptised
Married To	Wm. Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056112&Relationship=1stParent



