

John Grenville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grenville
Gender	Male
Abode	Bolton St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 141, Entry 1126
Source	LDS Film 1656378
Parent Of	Edward Grenville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085528&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085528&Relationship=2ndParent
John Grenville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grenville
Gender	Male
Abode	Bolton St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 2143
Source	LDS Film 1068890
Parent Of	Arthur Grenville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090138&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090138&Relationship=2ndParent
John Grenville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grenville
Gender	Male
Abode	Bolton St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 164, Entry 1311
Source	LDS Film 1656418
Parent Of	Jane Grenville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100589&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100589&Relationship=2ndParent
John Grenville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grenville
Gender	Male
Abode	Bolton Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 304, Entry 455
Source	LDS Film 93834
Parent Of	Henry Grenville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106894&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106894&Relationship=2ndParent



