

2nd Edwd. Stable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093850
First Name (With Contractions)	2nd
First Name (Without Contractions)	2nd
Middle or Other Names	Edwd.
Surname	Stable
Gender	Unknown
Abode	Walton
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Mar 1791
Date Of Child's Death	28 Mar 1791
Register	Burials 1790 - 1812, Page 3, Entry 9
Source	LDS Film 1647560
Parent Of	William Stable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093850&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093850&Relationship=2ndParent



