

Thomas Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026352
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowe
Gender	Male
Abode	Case's Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1785
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 Apr 1785
Register	Baptisms 1780 - 1786, Page 92, Entry 13
Source	LDS Film 1656377
Parent Of	Ann Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026352&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026352&Relationship=2ndParent



