

Anne Adlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131398
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Adlington
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Seymour St.
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1829
Baptising Minister	R. Cardwell, Offg. Minister
Register	Baptisms 1828 - 1829, Page 376, Entry 3004
Source	LDS Film 93877
Parent	William Clayton Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131398&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131398&Relationship=2ndParent



