

William Robert Huddard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229431
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robert
Surname	Huddard
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Finch St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 322, Entry 2569
Source	LDS Film 93886
Parent	John Huddard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229431&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229431&Relationship=2ndParent



