

Samuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097125
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Key St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 98, Entry 781
Source	LDS film 1656378
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097125&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097125&Relationship=2ndParent



