

Ann Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011601
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Howard
Married Surname	Jump
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1807
Minor Or Full	Minor
Witnesses	Edward Coventry; Henry Jump; Elizabeth Jump
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 484, Entry 275
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011601&Relationship=Witness_1
Witnessed By	Henry Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011601&Relationship=Witness_2
Married To	John Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011601&Relationship=Groom
Witnessed By	Elizabeth Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011601&Relationship=Witness_3



