

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097526
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Stockdale St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1819
Register	Baptisms 1819 - 1820, Page 148, Entry 1182
Source	LDS film 1656378
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097526&Relationship=Baptised
Married To	Griffith Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097526&Relationship=1stParent



