

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006951
First Name (With Contractions)	Thom.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jan 1798
Witnesses	Thom. Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1798, Page 378, Entry 43
Source	LDS Film 93839
Witnessed Marriage Of	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006951&Relationship=Groom
Witnessed Marriage Of	Ellen Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006951&Relationship=Bride



