

Joanna Lamcke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019541
First Name (With Contractions)	Joanna
First Name (Without Contractions)	Joanna
Surname	Lamcke
Married Surname	Thomas
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Feb 1822
Status	Spinster
Witnesses	Edwd. Coventry, Jnr; Joseph Thomas; James Frodsham
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Notes	[Bride signed Joharn Lamke]
Register	Marriages 1817 - 1825, Page 127, Entry 13
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019541&Relationship=Witness_1
Witnessed By	Joseph Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019541&Relationship=Witness_2
Married To	Samuel Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019541&Relationship=Groom
Witnessed By	James Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019541&Relationship=Witness_3



