

Robert Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024608
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mason
Gender	Male
Abode	Cumberland strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Nov 1784
Register	Baptisms 1781 - 1784, Page 123, Entry 972
Source	LDS Film 93833
Parent Of	Margaret Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024608&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024608&Relationship=2ndParent



