

Charles James Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077554
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Russell
Gender	Male
Abode	Manchester
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	3 Aug 1850
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Minor Or Full	Full
Status	Bachelor
Witnesses	John Head; Elizabeth Lindley
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 117, Entry 233
Source	LDS Film 1656013
Witnessed By	John Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077554&Relationship=Witness_1
Witnessed By	Elizabeth Lindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077554&Relationship=Witness_2
Married To	Jane Isabella Castle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077554&Relationship=Bride



