

Thomas Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willson
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1714
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jan 1714
Register	Baptisms 1704 - 1737, Page 20, Entry 21
Source	LDS Film 1656376
Parent Of	Henery Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000916&Relationship=Baptised



