

Paul Edward Weber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292043
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Middle or Other Names	Edward
Surname	Weber
Gender	Male
Abode	St Anne's Street Liverpool
Year	1840
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Jun 1840
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1814 - 1866, Page 127, Entry 1015
Source	LDS Film 2147913
Parent Of	Anne Taylor Weber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292043&Relationship=Baptised
Married To	Ellen Amelia Weber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292043&Relationship=2ndParent



