

Mary Bovey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190327
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bovey
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Hornby St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1847
Register	Baptisms 1847 from the Bishop's Transcripts, Page 11, Entry 1563
Source	LDS Film 1068892
Parent Of	Mary Ann Bovey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190327&Relationship=Baptised
Married To	John Bovey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190327&Relationship=1stParent



