

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Lace St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1814, Page 159, Entry 1271
Source	LDS Film 1656377
Parent Of	John Saul Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081919&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081919&Relationship=2ndParent



