

Horatio Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057155
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Surname	Lucas
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1826
Witnesses	Horatio Lucas; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson M. A.Curate
Register	Marriages 1825 - 1827, Page 249, Entry 745
Source	LDS Film 93918
Witnessed Marriage Of	William King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057155&Relationship=Groom
Witnessed Marriage Of	Alice Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057155&Relationship=Bride



