

Samuel Bigham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072650
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bigham
Gender	Male
Abode	Parish of Leshellow, County of Fermanagh, Ireland
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 Apr 1830
Status	Bachelor
Witnesses	John Donaldson; C. Stewart
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 108, Entry 322
Source	LDS Film 1545924
Witnessed By	John Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072650&Relationship=Witness_1
Witnessed By	C. Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072650&Relationship=Witness_2
Married To	Jane Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072650&Relationship=Bride



