

Robert Axson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002486
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Axson
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1728
Occupation (As Documented)	Blaksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1704 - 1737, Page 150, Entry 43
Source	LDS Film 1656376
Parent Of	Frances Axson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002486&Relationship=Deceased



