

George Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461996
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mansfield
Gender	Male
Abode	St Georges Terrace Pitt Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 82, Entry 650
Source	LDS Film 1656422
Parent Of	James Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461996&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461996&Relationship=2ndParent



