

Lewis Balster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130636
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Balster
Gender	Male
Abode	Kitchen St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1849
Occupation (As Documented)	Stevedore
Occupation (Standardised)	Stevedore
Minor Or Full	full
Status	Bachelor
Witnesses	Andrew White, (X); Jane White, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 108, Entry 215
Source	LDS Film 1656509
Witnessed By	Andrew White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130636&Relationship=Witness_1
Witnessed By	Jane White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130636&Relationship=Witness_2
Married To	Mary Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130636&Relationship=Bride



