

Maria O'Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033973
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	O'Hare
Married Surname	Grisdelle
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Apr 1836
Status	Widow
Witnesses	John Byrel; Mary Ann Smith, (X)
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 154, Entry 1076
Source	LDS Film 93843
Witnessed By	John Byrel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033973&Relationship=Witness_1
Witnessed By	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033973&Relationship=Witness_2
Married To	Robert Grisdelle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033973&Relationship=Groom



